f1 ;f2 ;f3 ;f4 ;f5 ;f6 ;f7 ;f8 ;f9 ;f10 ;f11 ;f12 ;f13 ;f14 ;f15 ;f16 ;f17 ;f18 ;f19 ;f20 ;f21 ;f22 ;f23 
929204;21  S ;21  S  D  2032;2.000;DKK;F;K;N;  ;1;D;0;21-05-2014;31-08-2017;01-10-2023;01-07-2031;15.00;18-08-2023;01-10-2023;4;B;J; 0.0
929212;22  S ;22  S  D  2037;2.500;DKK;F;K;N;  ;1;D;0;21-05-2014;31-08-2017;01-10-2023;01-04-2036;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
929220;20  S ;20  S  D  2027;1.500;DKK;F;K;N;  ;1;D;0;20-06-2014;31-08-2017;01-10-2023;01-04-2026;10.00;18-08-2023;01-10-2023;4;B;J; 0.0
929239;23  S ;23  S  D  2047;3.000;DKK;F;K;N;  ;1;D;0;20-06-2014;31-08-2017;01-10-2023;01-07-2046;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
929247;27  S ;27  S  D  2047;3.000;DKK;F;K;N;  ;16;D;0;20-06-2014;31-08-2017;01-10-2023;01-01-2047;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
929255;23  S ;23  S  D  2047;2.500;DKK;F;K;N;  ;1;D;0;15-08-2014;31-08-2017;01-10-2023;01-04-2047;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
929263;22  S ;22  S  D  2037;2.000;DKK;F;K;N;  ;1;D;0;26-08-2014;31-08-2017;01-10-2023;01-04-2037;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
929298;20  S ;20  S  D  2027;1.000;DKK;F;K;N;  ;1;D;0;01-09-2014;31-08-2017;01-10-2023;01-04-2027;10.00;18-08-2023;01-10-2023;4;B;J; 0.0
929328;21  S ;21  S  D  2032;1.500;DKK;F;K;N;  ;1;D;0;01-09-2014;31-08-2017;01-10-2023;01-04-2032;15.00;18-08-2023;01-10-2023;4;B;J; 0.0
929344;27  S ;27  S  D  2047;2.500;DKK;F;K;N;  ;16;D;0;01-09-2014;31-08-2017;01-10-2023;01-07-2047;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
929514;10  F ;10  F  D  2024;1.000;DKK;F;I;N;  ;9;K;0;30-12-2014;29-02-2024;01-04-2024;01-04-2024;10.00;          ;          ;1;B;J; 0.0
929522;10  F ;10  F  D  2025;1.000;DKK;F;I;N;  ;9;K;0;30-12-2014;28-02-2025;01-04-2024;01-04-2025;11.00;          ;          ;1;B;J; 0.0
929530;10  F ;10  F  D  2026;1.000;DKK;F;I;N;  ;9;K;0;30-12-2014;28-02-2026;01-04-2024;01-04-2026;12.00;          ;          ;1;B;J; 0.0
929638;10  F ;10  F  D  2024;1.000;DKK;F;I;N;  ;9;K;0;30-12-2014;30-11-2023;01-01-2024;01-01-2024; 9.00;          ;          ;1;B;J; 0.0
929646;10  F ;10  F  D  2025;1.000;DKK;F;I;N;  ;9;K;0;30-12-2014;30-11-2024;01-01-2024;01-01-2025;10.00;          ;          ;1;B;J; 0.0
929654;10  F ;10  F  D  2026;1.000;DKK;F;I;N;  ;9;K;0;30-12-2014;30-11-2025;01-01-2024;01-01-2026;11.00;          ;          ;1;B;J; 0.0
929719;23  S ;23  S  D  2047;2.000;DKK;F;K;N;  ;1;D;0;05-01-2015;31-08-2017;01-10-2023;01-10-2047;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
929727;22  S ;22  S  D  2037;1.500;DKK;F;K;N;  ;1;D;0;07-01-2015;31-08-2017;01-10-2023;01-10-2037;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
929735;27  S ;27  S  D  2047;2.000;DKK;F;K;N;  ;16;D;0;09-01-2015;31-08-2017;01-10-2023;01-10-2047;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
929743;21  S ;21  S  D  2032;1.000;DKK;F;K;N;  ;1;D;0;09-01-2015;31-08-2017;01-10-2023;01-10-2032;15.00;18-08-2023;01-10-2023;4;B;J; 0.0
929751;20  S ;20  S  D  2027; 0.500;DKK;F;K;N;  ;1;D;0;09-01-2015;31-08-2017;01-10-2023;01-10-2027;10.00;18-08-2023;01-10-2023;4;B;J; 0.0
929778;23  S ;23  S  D  2047;1.500;DKK;F;K;N;  ;1;D;0;09-02-2015;31-08-2017;01-10-2023;01-10-2047;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
929875;23  S ;23  S  D  2047;3.500;DKK;F;K;N;  ;1;D;0;16-06-2015;31-08-2017;01-10-2023;01-07-2045;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
929883;27  S ;27  S  D  2047;3.500;DKK;F;K;N;  ;16;D;0;16-06-2015;31-08-2017;01-10-2023;01-01-2046;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
929972;10  F ;10  F  D  2027;1.000;DKK;F;I;N;  ;9;K;0;17-11-2015;30-11-2026;01-01-2024;01-01-2027;11.00;          ;          ;1;B;J; 0.0
4559245;10  U ;10  U  D  2024;2.000;EUR;F;I;N;  ;9;K;0;23-10-2012;30-11-2023;01-01-2024;01-01-2024;12.00;          ;          ;1;B;J; 0.0
4559466;10  U ;10  U  D  2024;2.000;EUR;F;I;N;  ;9;K;0;23-10-2012;29-02-2024;01-04-2024;01-04-2024;12.00;          ;          ;1;B;J; 0.0
5368435;10  G ;10  G  D  2024;1.000;EUR;F;I;N;  ;9;K;0;30-12-2014;29-02-2024;01-04-2024;01-04-2024;10.00;          ;          ;1;B;J; 0.0
5368648;10  G ;10  G  D  2024;1.000;EUR;F;I;N;  ;9;K;0;30-12-2014;30-11-2023;01-01-2024;01-01-2024; 9.00;          ;          ;1;B;J; 0.0
5368656;10  G ;10  G  D  2025;1.000;EUR;F;I;N;  ;9;K;0;30-12-2014;30-11-2024;01-01-2024;01-01-2025;10.00;          ;          ;1;B;J; 0.0
5368664;10  G ;10  G  D  2026;1.000;EUR;F;I;N;  ;9;K;0;30-12-2014;30-11-2025;01-01-2024;01-01-2026;11.00;          ;          ;1;B;J; 0.0
9999019;16  G ;16  G  D  2025;4.920;NOK;V;I;N;  ;9;K;1;22-08-2022;31-07-2025;01-10-2023;01-10-2025; 3.00;          ;          ;4;B;J; 0.0
;;;;;;;;;;;;;;;;;;;;;;
*);;;;;;;;;;;;;;;;;;;;;;
F10, Loan type;;;;;;;;;;;;;;;;;;;;;;
1;Annuity loan;;;;;;;;;;;;;;;;;;;;;
3;Series loan;;;;;;;;;;;;;;;;;;;;;
9;Bullet loans;;;;;;;;;;;;;;;;;;;;;
16;Loans with special drawing rights;;;;;;;;;;;;;;;;;;;;;
17;Annuity loans with special redemption price;;;;;;;;;;;;;;;;;;;;;
18;Loans with special drawing rights and redemption price;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
F12, Size;;;;;;;;;;;;;;;;;;;;;;
The size on all our bonds are 0.01;;;;;;;;;;;;;;;;;;;;;;
