"fdskd ";"termdato ";"afdrag ";"rente "
"0928046";"2035-04-01";766135;216678
"0928046";"2035-07-01";775711;207102
"0928046";"2035-10-01";785408;197405
"0928046";"2036-01-01";795225;187588
"0928046";"2036-04-01";805166;177647
"0928046";"2036-07-01";815230;167583
"0928046";"2036-10-01";825421;157392
"0928046";"2037-01-01";835738;147075
"0928046";"2037-04-01";846185;136628
"0928046";"2037-07-01";856762;126051
"0928046";"2037-10-01";867472;115341
"0928046";"2038-01-01";878315;104498
"0928046";"2038-04-01";864838;93519
"0928046";"2038-07-01";717020;82708
"0928046";"2038-10-01";717789;73745
"0928046";"2039-01-01";726762;64773
"0928046";"2039-04-01";735836;55689
"0928046";"2039-07-01";730669;46491
"0928046";"2039-10-01";632565;37357
"0928046";"2040-01-01";533851;29450
"0928046";"2040-04-01";405560;22777
"0928046";"2040-07-01";313994;17707
"0928046";"2040-10-01";285846;13783
"0928046";"2041-01-01";287772;10210
"0928046";"2041-04-01";284328;6612
"0928046";"2041-07-01";196168;3058
"0928046";"2041-10-01";48492;606
"0928038";"2022-04-01";680670;936618
"0928038";"2022-07-01";689179;928110
"0928038";"2022-10-01";697794;919495
"0928038";"2023-01-01";706516;910773
"0928038";"2023-04-01";715347;901941
"0928038";"2023-07-01";724289;892999
"0928038";"2023-10-01";733343;883946
"0928038";"2024-01-01";742510;874779
"0928038";"2024-04-01";751791;865497
"0928038";"2024-07-01";761188;856100
"0928038";"2024-10-01";770703;846585
"0928038";"2025-01-01";780337;836951
"0928038";"2025-04-01";790091;827197
"0928038";"2025-07-01";798323;817321
"0928038";"2025-10-01";806994;807342
"0928038";"2026-01-01";817081;797255
"0928038";"2026-04-01";827295;787041
"0928038";"2026-07-01";837636;776700
"0928038";"2026-10-01";848107;766229
"0928038";"2027-01-01";858708;755628
"0928038";"2027-04-01";869442;744894
"0928038";"2027-07-01";880310;734026
"0928038";"2027-10-01";891314;723022
"0928038";"2028-01-01";902455;711881
"0928038";"2028-04-01";913736;700600
"0928038";"2028-07-01";925157;689179
"0928038";"2028-10-01";936722;677614
"0928038";"2029-01-01";948431;665905
"0928038";"2029-04-01";960286;654050
"0928038";"2029-07-01";972290;642046
"0928038";"2029-10-01";984443;629893
"0928038";"2030-01-01";993462;617587
"0928038";"2030-04-01";1005344;605169
"0928038";"2030-07-01";1017911;592602
"0928038";"2030-10-01";1030635;579878
"0928038";"2031-01-01";1043383;566995
"0928038";"2031-04-01";1048532;553953
"0928038";"2031-07-01";1061639;540846
"0928038";"2031-10-01";1074910;527576
"0928038";"2032-01-01";1079326;514139
"0928038";"2032-04-01";1090947;500648
"0928038";"2032-07-01";1104584;487011
"0928038";"2032-10-01";1118391;473203
"0928038";"2033-01-01";1132371;459224
"0928038";"2033-04-01";1146526;445069
"0928038";"2033-07-01";1160857;430737
"0928038";"2033-10-01";1175368;416227
"0928038";"2034-01-01";1190060;401535
"0928038";"2034-04-01";1204936;386659
"0928038";"2034-07-01";1219998;371597
"0928038";"2034-10-01";1235248;356347
"0928038";"2035-01-01";1250688;340907
"0928038";"2035-04-01";1266322;325273
"0928038";"2035-07-01";1282151;309444
"0928038";"2035-10-01";1298178;293417
"0928038";"2036-01-01";1314405;277190
"0928038";"2036-04-01";1330835;260760
"0928038";"2036-07-01";1347471;244124
"0928038";"2036-10-01";1361671;227281
"0928038";"2037-01-01";1376980;210260
"0928038";"2037-04-01";1394192;193048
"0928038";"2037-07-01";1411619;175620
"0928038";"2037-10-01";1429264;157975
"0928038";"2038-01-01";1447130;140109
"0928038";"2038-04-01";1367671;122020
"0928038";"2038-07-01";1090504;104924
"0928038";"2038-10-01";1064857;91293
"0928038";"2039-01-01";1073673;77982
"0928038";"2039-04-01";1081740;64561
"0928038";"2039-07-01";1029714;51040
"0928038";"2039-10-01";772587;38168
"0928038";"2040-01-01";523022;28511
"0928038";"2040-04-01";341581;21973
"0928038";"2040-07-01";309227;17703
"0928038";"2040-10-01";309840;13838
"0928038";"2041-01-01";311187;9965
"0928038";"2041-04-01";285793;6073
"0928038";"2041-07-01";200222;2503
"0927996";"2022-04-01";3832066;275573
"0927996";"2022-07-01";3835610;272028
"0927996";"2022-10-01";3862694;268480
"0927996";"2023-01-01";3866267;264907
"0927996";"2023-04-01";3902936;261331
"0927996";"2023-07-01";3918443;257720
"0927996";"2023-10-01";3931568;254096
"0927996";"2024-01-01";3935204;250459
"0927996";"2024-04-01";3971449;246819
"0927996";"2024-07-01";3983971;243146
"0927996";"2024-10-01";3987656;239460
"0927996";"2025-01-01";3999082;235772
"0927996";"2025-04-01";4015744;232073
"0927996";"2025-07-01";4025602;228358
"0927996";"2025-10-01";4104357;224634
"0927996";"2026-01-01";4108154;220838
"0927996";"2026-04-01";4119380;217038
"0927996";"2026-07-01";4138878;213227
"0927996";"2026-10-01";4142706;209399
"0927996";"2027-01-01";4146539;205567
"0927996";"2027-04-01";4150374;201731
"0927996";"2027-07-01";4154213;197892
"0927996";"2027-10-01";4158056;194050
"0927996";"2028-01-01";4193622;190203
"0927996";"2028-04-01";4197501;186324
"0927996";"2028-07-01";4201384;182442
"0927996";"2028-10-01";4233420;178555
"0927996";"2029-01-01";4237336;174639
"0927996";"2029-04-01";4262035;170720
"0927996";"2029-07-01";4289761;166777
"0927996";"2029-10-01";4293730;162809
"0927996";"2030-01-01";4297701;158838
"0927996";"2030-04-01";4301676;154862
"0927996";"2030-07-01";4305656;150883
"0927996";"2030-10-01";4309638;146901
"0927996";"2031-01-01";4313625;142914
"0927996";"2031-04-01";4317615;138924
"0927996";"2031-07-01";4321609;134930
"0927996";"2031-10-01";4325606;130933
"0927996";"2032-01-01";4329607;126932
"0927996";"2032-04-01";4333612;122927
"0927996";"2032-07-01";4337621;118918
"0927996";"2032-10-01";4341633;114906
"0927996";"2033-01-01";4345649;110890
"0927996";"2033-04-01";4349669;106870
"0927996";"2033-07-01";4353692;102847
"0927996";"2033-10-01";4357719;98819
"0927996";"2034-01-01";4361750;94789
"0927996";"2034-04-01";4365785;90754
"0927996";"2034-07-01";4369823;86716
"0927996";"2034-10-01";4373866;82673
"0927996";"2035-01-01";4377911;78628
"0927996";"2035-04-01";4381961;74578
"0927996";"2035-07-01";4386014;70525
"0927996";"2035-10-01";4390071;66468
"0927996";"2036-01-01";4380376;62406
"0927996";"2036-04-01";4377683;58355
"0927996";"2036-07-01";4381732;54306
"0927996";"2036-10-01";4385785;50253
"0927996";"2037-01-01";4389842;46196
"0927996";"2037-04-01";4393903;42135
"0927996";"2037-07-01";4397967;38071
"0927996";"2037-10-01";4402035;34003
"0927996";"2038-01-01";4405882;29931
"0927996";"2038-04-01";4072631;25855
"0927996";"2038-07-01";3346915;22088
"0927996";"2038-10-01";2845735;18992
"0927996";"2039-01-01";2486772;16360
"0927996";"2039-04-01";2454571;14060
"0927996";"2039-07-01";2433687;11789
"0927996";"2039-10-01";2178177;9538
"0927996";"2040-01-01";2013981;7523
"0927996";"2040-04-01";1684749;5660
"0927996";"2040-07-01";1393710;4102
"0927996";"2040-10-01";1168039;2812
"0927996";"2041-01-01";961026;1732
"0927996";"2041-04-01";568474;843
"0927996";"2041-07-01";343328;317
"0927988";"2022-04-01";2014261;128734
"0927988";"2022-07-01";2016124;126871
"0927988";"2022-10-01";2017989;125006
"0927988";"2023-01-01";2019855;123139
"0927988";"2023-04-01";2021724;121271
"0927988";"2023-07-01";2023594;119401
"0927988";"2023-10-01";2025466;117529
"0927988";"2024-01-01";2027339;115655
"0927988";"2024-04-01";2029215;113780
"0927988";"2024-07-01";2031092;111903
"0927988";"2024-10-01";2032970;110024
"0927988";"2025-01-01";2034851;108144
"0927988";"2025-04-01";2036733;106262
"0927988";"2025-07-01";2034681;104377
"0927988";"2025-10-01";2020224;102496
"0927988";"2026-01-01";2022092;100627
"0927988";"2026-04-01";2023963;98757
"0927988";"2026-07-01";2025835;96884
"0927988";"2026-10-01";2027709;95010
"0927988";"2027-01-01";2029585;93135
"0927988";"2027-04-01";2031462;91257
"0927988";"2027-07-01";2033341;89378
"0927988";"2027-10-01";2035222;87498
"0927988";"2028-01-01";2037105;85615
"0927988";"2028-04-01";2031114;83730
"0927988";"2028-07-01";2017323;81852
"0927988";"2028-10-01";2014555;79986
"0927988";"2029-01-01";2009185;78122
"0927988";"2029-04-01";1991388;76262
"0927988";"2029-07-01";1989689;74422
"0927988";"2029-10-01";1991529;72581
"0927988";"2030-01-01";1993367;70739
"0927988";"2030-04-01";1979889;68895
"0927988";"2030-07-01";1976987;67062
"0927988";"2030-10-01";1976452;65235
"0927988";"2031-01-01";1977792;63407
"0927988";"2031-04-01";1959556;61578
"0927988";"2031-07-01";1944668;59765
"0927988";"2031-10-01";1946467;57966
"0927988";"2032-01-01";1948267;56166
"0927988";"2032-04-01";1950070;54364
"0927988";"2032-07-01";1951873;52560
"0927988";"2032-10-01";1953679;50754
"0927988";"2033-01-01";1955486;48947
"0927988";"2033-04-01";1935289;47138
"0927988";"2033-07-01";1916146;45348
"0927988";"2033-10-01";1917918;43576
"0927988";"2034-01-01";1919692;41802
"0927988";"2034-04-01";1921468;40026
"0927988";"2034-07-01";1923245;38249
"0927988";"2034-10-01";1925021;36469
"0927988";"2035-01-01";1915088;34689
"0927988";"2035-04-01";1898294;32917
"0927988";"2035-07-01";1880839;31159
"0927988";"2035-10-01";1850173;29421
"0927988";"2036-01-01";1840844;27710
"0927988";"2036-04-01";1833293;26007
"0927988";"2036-07-01";1834989;24312
"0927988";"2036-10-01";1836686;22614
"0927988";"2037-01-01";1838385;20915
"0927988";"2037-04-01";1840086;19215
"0927988";"2037-07-01";1841788;17513
"0927988";"2037-10-01";1843461;15809
"0927988";"2038-01-01";1817820;14104
"0927988";"2038-04-01";1750705;12422
"0927988";"2038-07-01";1578531;10803
"0927988";"2038-10-01";1367609;9342
"0927988";"2039-01-01";1287123;8077
"0927988";"2039-04-01";1261062;6887
"0927988";"2039-07-01";1245900;5720
"0927988";"2039-10-01";1112483;4568
"0927988";"2040-01-01";1059291;3539
"0927988";"2040-04-01";920943;2559
"0927988";"2040-07-01";745009;1707
"0927988";"2040-10-01";517562;1018
"0927988";"2041-01-01";385554;539
"0927988";"2041-04-01";103257;183
"0927988";"2041-07-01";94683;87
"0927961";"2022-04-01";149630;230983
"0927961";"2022-07-01";151874;228739
"0927961";"2022-10-01";154152;226461
"0927961";"2023-01-01";156464;224148
"0927961";"2023-04-01";158811;221801
"0927961";"2023-07-01";161194;219419
"0927961";"2023-10-01";163611;217001
"0927961";"2024-01-01";166066;214547
"0927961";"2024-04-01";168557;212056
"0927961";"2024-07-01";171085;209528
"0927961";"2024-10-01";173651;206962
"0927961";"2025-01-01";176256;204357
"0927961";"2025-04-01";178900;201713
"0927961";"2025-07-01";181583;199029
"0927961";"2025-10-01";184307;196306
"0927961";"2026-01-01";187072;193541
"0927961";"2026-04-01";189878;190735
"0927961";"2026-07-01";192726;187887
"0927961";"2026-10-01";195617;184996
"0927961";"2027-01-01";198551;182062
"0927961";"2027-04-01";201529;179083
"0927961";"2027-07-01";204552;176060
"0927961";"2027-10-01";207621;172992
"0927961";"2028-01-01";210735;169878
"0927961";"2028-04-01";213896;166717
"0927961";"2028-07-01";217069;163508
"0927961";"2028-10-01";198199;160252
"0927961";"2029-01-01";201172;157279
"0927961";"2029-04-01";204189;154262
"0927961";"2029-07-01";207252;151199
"0927961";"2029-10-01";210361;148090
"0927961";"2030-01-01";213516;144935
"0927961";"2030-04-01";216719;141732
"0927961";"2030-07-01";219970;138481
"0927961";"2030-10-01";223269;135182
"0927961";"2031-01-01";226618;131833
"0927961";"2031-04-01";230018;128433
"0927961";"2031-07-01";233468;124983
"0927961";"2031-10-01";236970;121481
"0927961";"2032-01-01";240525;117927
"0927961";"2032-04-01";244132;114319
"0927961";"2032-07-01";247794;110657
"0927961";"2032-10-01";251511;106940
"0927961";"2033-01-01";255284;103167
"0927961";"2033-04-01";259113;99338
"0927961";"2033-07-01";263000;95451
"0927961";"2033-10-01";266945;91506
"0927961";"2034-01-01";270949;87502
"0927961";"2034-04-01";275013;83438
"0927961";"2034-07-01";279139;79313
"0927961";"2034-10-01";283326;75126
"0927961";"2035-01-01";287576;70876
"0927961";"2035-04-01";291889;66562
"0927961";"2035-07-01";296267;62184
"0927961";"2035-10-01";300711;57740
"0927961";"2036-01-01";305222;53229
"0927961";"2036-04-01";309800;48651
"0927961";"2036-07-01";314447;44004
"0927961";"2036-10-01";319164;39287
"0927961";"2037-01-01";323952;34499
"0927961";"2037-04-01";328811;29640
"0927961";"2037-07-01";333743;24708
"0927961";"2037-10-01";338749;19702
"0927961";"2038-01-01";343831;14621
"0927961";"2038-04-01";279685;9463
"0927961";"2038-07-01";155709;5268
"0927961";"2038-10-01";83768;2932
"0927961";"2039-01-01";67284;1676
"0927961";"2039-04-01";41024;666
"0927961";"2039-07-01";3408;51
"0927953";"2022-04-01";193078;316286
"0927953";"2022-07-01";195974;313390
"0927953";"2022-10-01";198914;310450
"0927953";"2023-01-01";201897;307466
"0927953";"2023-04-01";204926;304438
"0927953";"2023-07-01";208000;301364
"0927953";"2023-10-01";211120;298244
"0927953";"2024-01-01";214287;295077
"0927953";"2024-04-01";217501;291863
"0927953";"2024-07-01";220764;288600
"0927953";"2024-10-01";224075;285289
"0927953";"2025-01-01";227436;281928
"0927953";"2025-04-01";230848;278516
"0927953";"2025-07-01";229499;275054
"0927953";"2025-10-01";231590;271611
"0927953";"2026-01-01";235064;268137
"0927953";"2026-04-01";238590;264611
"0927953";"2026-07-01";242169;261032
"0927953";"2026-10-01";245801;257400
"0927953";"2027-01-01";249489;253713
"0927953";"2027-04-01";253231;249971
"0927953";"2027-07-01";257029;246172
"0927953";"2027-10-01";260885;242317
"0927953";"2028-01-01";264798;238403
"0927953";"2028-04-01";268770;234431
"0927953";"2028-07-01";272802;230400
"0927953";"2028-10-01";276894;226308
"0927953";"2029-01-01";281047;222154
"0927953";"2029-04-01";285263;217939
"0927953";"2029-07-01";289542;213660
"0927953";"2029-10-01";293885;209317
"0927953";"2030-01-01";298293;204908
"0927953";"2030-04-01";302767;200434
"0927953";"2030-07-01";307309;195892
"0927953";"2030-10-01";311919;191283
"0927953";"2031-01-01";316597;186604
"0927953";"2031-04-01";321346;181855
"0927953";"2031-07-01";326166;177035
"0927953";"2031-10-01";331059;172142
"0927953";"2032-01-01";336025;167177
"0927953";"2032-04-01";341065;162136
"0927953";"2032-07-01";346181;157020
"0927953";"2032-10-01";351374;151827
"0927953";"2033-01-01";356645;146557
"0927953";"2033-04-01";361994;141207
"0927953";"2033-07-01";367424;135777
"0927953";"2033-10-01";372446;130266
"0927953";"2034-01-01";372594;124679
"0927953";"2034-04-01";378183;119090
"0927953";"2034-07-01";383856;113418
"0927953";"2034-10-01";389614;107660
"0927953";"2035-01-01";395458;101816
"0927953";"2035-04-01";401390;95884
"0927953";"2035-07-01";407411;89863
"0927953";"2035-10-01";413522;83752
"0927953";"2036-01-01";419725;77549
"0927953";"2036-04-01";426021;71253
"0927953";"2036-07-01";432411;64863
"0927953";"2036-10-01";438897;58377
"0927953";"2037-01-01";445481;51793
"0927953";"2037-04-01";452163;45111
"0927953";"2037-07-01";458945;38328
"0927953";"2037-10-01";465829;31444
"0927953";"2038-01-01";472817;24457
"0927953";"2038-04-01";436762;17365
"0927953";"2038-07-01";359065;10813
"0927953";"2038-10-01";206578;5427
"0927953";"2039-01-01";107962;2328
"0927953";"2039-04-01";34723;709
"0927953";"2039-07-01";12541;188
"0927945";"2022-04-01";528121;212431
"0927945";"2022-07-01";534723;205829
"0927945";"2022-10-01";541407;199145
"0927945";"2023-01-01";548174;192378
"0927945";"2023-04-01";555027;185525
"0927945";"2023-07-01";561964;178587
"0927945";"2023-10-01";568989;171563
"0927945";"2024-01-01";576101;164451
"0927945";"2024-04-01";583303;157249
"0927945";"2024-07-01";590594;149958
"0927945";"2024-10-01";597976;142576
"0927945";"2025-01-01";605451;135101
"0927945";"2025-04-01";613019;127533
"0927945";"2025-07-01";620682;119870
"0927945";"2025-10-01";628440;112111
"0927945";"2026-01-01";636296;104256
"0927945";"2026-04-01";644250;96302
"0927945";"2026-07-01";652303;88249
"0927945";"2026-10-01";660456;80095
"0927945";"2027-01-01";668712;71840
"0927945";"2027-04-01";677071;63481
"0927945";"2027-07-01";685414;55017
"0927945";"2027-10-01";685249;46450
"0927945";"2028-01-01";691774;37884
"0927945";"2028-04-01";624251;29237
"0927945";"2028-07-01";506956;21433
"0927945";"2028-10-01";395220;15097
"0927945";"2029-01-01";354495;10156
"0927945";"2029-04-01";274669;5725
"0927945";"2029-07-01";165742;2292
"0927945";"2029-10-01";15647;220
"0927945";"2030-01-01";1975;25
"0927937";"2022-04-01";1364756;136578
"0927937";"2022-07-01";1372293;122931
"0927937";"2022-10-01";1364030;109207
"0927937";"2023-01-01";1331041;95567
"0927937";"2023-04-01";1263222;82257
"0927937";"2023-07-01";1139904;69624
"0927937";"2023-10-01";910769;58225
"0927937";"2024-01-01";811043;49118
"0927937";"2024-04-01";775711;41007
"0927937";"2024-07-01";724203;33250
"0927937";"2024-10-01";578693;26008
"0927937";"2025-01-01";461290;20221
"0927937";"2025-04-01";371389;15608
"0927937";"2025-07-01";278391;11894
"0927937";"2025-10-01";255944;9111
"0927937";"2026-01-01";253404;6551
"0927937";"2026-04-01";230896;4017
"0927937";"2026-07-01";139935;1708
"0927937";"2026-10-01";30912;309
"0927902";"2022-04-01";32095;5004
"0927902";"2022-10-01";32218;4881
"0927902";"2023-04-01";32342;4757
"0927902";"2023-10-01";32467;4632
"0927902";"2024-04-01";32592;4507
"0927902";"2024-10-01";32717;4382
"0927902";"2025-04-01";32843;4256
"0927902";"2025-10-01";32970;4129
"0927902";"2026-04-01";33096;4002
"0927902";"2026-10-01";33224;3875
"0927902";"2027-04-01";33352;3747
"0927902";"2027-10-01";33480;3619
"0927902";"2028-04-01";33609;3490
"0927902";"2028-10-01";33739;3360
"0927902";"2029-04-01";33868;3231
"0927902";"2029-10-01";33999;3100
"0927902";"2030-04-01";34130;2969
"0927902";"2030-10-01";45410;2838
"0927902";"2031-04-01";45585;2663
"0927902";"2031-10-01";45760;2488
"0927902";"2032-04-01";45936;2311
"0927902";"2032-10-01";46113;2134
"0927902";"2033-04-01";46291;1957
"0927902";"2033-10-01";46469;1779
"0927902";"2034-04-01";46648;1600
"0927902";"2034-10-01";46828;1420
"0927902";"2035-04-01";47008;1240
"0927902";"2035-10-01";47189;1059
"0927902";"2036-04-01";47370;877
"0927902";"2036-10-01";47553;695
"0927902";"2037-04-01";47736;512
"0927902";"2037-10-01";47920;328
"0927902";"2038-04-01";36711;143
"0927902";"2038-10-01";578;0
"0927899";"2022-04-01";2477;335
"0927899";"2022-10-01";2486;326
"0927899";"2023-04-01";2496;316
"0927899";"2023-10-01";2505;307
"0927899";"2024-04-01";2515;297
"0927899";"2024-10-01";2525;287
"0927899";"2025-04-01";2535;278
"0927899";"2025-10-01";2544;268
"0927899";"2026-04-01";2554;258
"0927899";"2026-10-01";2564;248
"0927899";"2027-04-01";2574;238
"0927899";"2027-10-01";2584;228
"0927899";"2028-04-01";2594;219
"0927899";"2028-10-01";2604;209
"0927899";"2029-04-01";2614;199
"0927899";"2029-10-01";2624;188
"0927899";"2030-04-01";2634;178
"0927899";"2030-10-01";2644;168
"0927899";"2031-04-01";2654;158
"0927899";"2031-10-01";2664;148
"0927899";"2032-04-01";2675;138
"0927899";"2032-10-01";2685;127
"0927899";"2033-04-01";2695;117
"0927899";"2033-10-01";2706;107
"0927899";"2034-04-01";2716;96
"0927899";"2034-10-01";2726;86
"0927899";"2035-04-01";2737;75
"0927899";"2035-10-01";2748;65
"0927899";"2036-04-01";2758;54
"0927899";"2036-10-01";2769;43
"0927899";"2037-04-01";2779;33
"0927899";"2037-10-01";2790;22
"0927899";"2038-04-01";2637;11
"0927899";"2038-10-01";304;0
"0927880";"2022-04-01";3423210;767218
"0927880";"2022-10-01";3493572;747706
"0927880";"2023-04-01";3618075;727793
"0927880";"2023-10-01";3665096;707170
"0927880";"2024-04-01";3734574;686279
"0927880";"2024-10-01";3755861;664991
"0927880";"2025-04-01";3777270;643583
"0927880";"2025-10-01";3798800;622053
"0927880";"2026-04-01";3820453;600399
"0927880";"2026-10-01";3885021;578623
"0927880";"2027-04-01";3975117;556478
"0927880";"2027-10-01";3997775;533820
"0927880";"2028-04-01";4036360;511033
"0927880";"2028-10-01";4059367;488026
"0927880";"2029-04-01";4082505;464887
"0927880";"2029-10-01";4105775;441617
"0927880";"2030-04-01";4129178;418214
"0927880";"2030-10-01";4152715;394678
"0927880";"2031-04-01";4176385;371007
"0927880";"2031-10-01";4200191;347202
"0927880";"2032-04-01";4224132;323261
"0927880";"2032-10-01";4248209;299183
"0927880";"2033-04-01";4272424;274968
"0927880";"2033-10-01";4296777;250615
"0927880";"2034-04-01";4321269;226124
"0927880";"2034-10-01";4345900;201493
"0927880";"2035-04-01";4370671;176721
"0927880";"2035-10-01";4395584;151808
"0927880";"2036-04-01";4420639;126753
"0927880";"2036-10-01";4445837;101556
"0927880";"2037-04-01";4471178;76214
"0927880";"2037-10-01";4496664;50729
"0927880";"2038-04-01";3624557;25097
"0927880";"2038-10-01";690930;4437
"0927880";"2039-04-01";80933;499
"0927880";"2039-10-01";6693;38
"0927872";"2022-04-01";2631532;519201
"0927872";"2022-10-01";2646531;504201
"0927872";"2023-04-01";2656783;489116
"0927872";"2023-10-01";2667081;473972
"0927872";"2024-04-01";2682284;458770
"0927872";"2024-10-01";2697573;443481
"0927872";"2025-04-01";2712949;428105
"0927872";"2025-10-01";2728413;412641
"0927872";"2026-04-01";2743965;397089
"0927872";"2026-10-01";2759605;381449
"0927872";"2027-04-01";2775335;365719
"0927872";"2027-10-01";2791154;349899
"0927872";"2028-04-01";2785778;333989
"0927872";"2028-10-01";2709731;318110
"0927872";"2029-04-01";2682604;302665
"0927872";"2029-10-01";2696936;287375
"0927872";"2030-04-01";2712309;272002
"0927872";"2030-10-01";2727769;256542
"0927872";"2031-04-01";2743317;240994
"0927872";"2031-10-01";2758954;225357
"0927872";"2032-04-01";2774680;209631
"0927872";"2032-10-01";2790496;193815
"0927872";"2033-04-01";2787244;177909
"0927872";"2033-10-01";2771124;162021
"0927872";"2034-04-01";2781226;146226
"0927872";"2034-10-01";2797079;130374
"0927872";"2035-04-01";2813022;114430
"0927872";"2035-10-01";2829057;98396
"0927872";"2036-04-01";2845182;82270
"0927872";"2036-10-01";2861400;66053
"0927872";"2037-04-01";2877710;49743
"0927872";"2037-10-01";2894113;33340
"0927872";"2038-04-01";2379965;16843
"0927872";"2038-10-01";528377;3277
"0927872";"2039-04-01";40693;265
"0927872";"2039-10-01";5938;33
"0927848";"2022-04-01";113322;194003
"0927848";"2022-07-01";115022;192303
"0927848";"2022-10-01";116747;190578
"0927848";"2023-01-01";118498;188827
"0927848";"2023-04-01";120276;187049
"0927848";"2023-07-01";122080;185245
"0927848";"2023-10-01";123911;183414
"0927848";"2024-01-01";125770;181555
"0927848";"2024-04-01";127656;179669
"0927848";"2024-07-01";129571;177754
"0927848";"2024-10-01";131515;175810
"0927848";"2025-01-01";133487;173838
"0927848";"2025-04-01";139089;171835
"0927848";"2025-07-01";141176;169749
"0927848";"2025-10-01";143293;167631
"0927848";"2026-01-01";145443;165482
"0927848";"2026-04-01";147624;163300
"0927848";"2026-07-01";149839;161086
"0927848";"2026-10-01";152086;158838
"0927848";"2027-01-01";154368;156557
"0927848";"2027-04-01";156683;154242
"0927848";"2027-07-01";159033;151891
"0927848";"2027-10-01";161419;149506
"0927848";"2028-01-01";180172;147085
"0927848";"2028-04-01";182874;144382
"0927848";"2028-07-01";185617;141639
"0927848";"2028-10-01";188402;138855
"0927848";"2029-01-01";191228;136029
"0927848";"2029-04-01";194096;133160
"0927848";"2029-07-01";197007;130249
"0927848";"2029-10-01";199963;127294
"0927848";"2030-01-01";202962;124294
"0927848";"2030-04-01";206006;121250
"0927848";"2030-07-01";209096;118160
"0927848";"2030-10-01";212233;115023
"0927848";"2031-01-01";215416;111840
"0927848";"2031-04-01";218648;108609
"0927848";"2031-07-01";221927;105329
"0927848";"2031-10-01";225256;102000
"0927848";"2032-01-01";228635;98621
"0927848";"2032-04-01";232065;95192
"0927848";"2032-07-01";235546;91711
"0927848";"2032-10-01";239079;88177
"0927848";"2033-01-01";242665;84591
"0927848";"2033-04-01";246305;80951
"0927848";"2033-07-01";250000;77257
"0927848";"2033-10-01";253750;73507
"0927848";"2034-01-01";257556;69700
"0927848";"2034-04-01";261419;65837
"0927848";"2034-07-01";265340;61916
"0927848";"2034-10-01";269321;57936
"0927848";"2035-01-01";273360;53896
"0927848";"2035-04-01";277461;49795
"0927848";"2035-07-01";281623;45634
"0927848";"2035-10-01";285847;41409
"0927848";"2036-01-01";290135;37122
"0927848";"2036-04-01";294487;32770
"0927848";"2036-07-01";298904;28352
"0927848";"2036-10-01";303388;23869
"0927848";"2037-01-01";307938;19318
"0927848";"2037-04-01";312557;14699
"0927848";"2037-07-01";317246;10010
"0927848";"2037-10-01";267144;5252
"0927848";"2038-01-01";82968;1245
"0927821";"2022-04-01";121980;187736
"0927821";"2022-07-01";123810;185906
"0927821";"2022-10-01";125667;184049
"0927821";"2023-01-01";127552;182164
"0927821";"2023-04-01";129466;180251
"0927821";"2023-07-01";131407;178309
"0927821";"2023-10-01";133379;176338
"0927821";"2024-01-01";135379;174337
"0927821";"2024-04-01";137410;172306
"0927821";"2024-07-01";139471;170245
"0927821";"2024-10-01";141563;168153
"0927821";"2025-01-01";143687;166030
"0927821";"2025-04-01";145842;163874
"0927821";"2025-07-01";148030;161687
"0927821";"2025-10-01";150250;159466
"0927821";"2026-01-01";152504;157213
"0927821";"2026-04-01";154791;154925
"0927821";"2026-07-01";157113;152603
"0927821";"2026-10-01";159470;150247
"0927821";"2027-01-01";161862;147855
"0927821";"2027-04-01";164290;145427
"0927821";"2027-07-01";166754;142962
"0927821";"2027-10-01";169256;140461
"0927821";"2028-01-01";171794;137922
"0927821";"2028-04-01";174371;135345
"0927821";"2028-07-01";176987;132730
"0927821";"2028-10-01";179642;130075
"0927821";"2029-01-01";182336;127380
"0927821";"2029-04-01";185071;124645
"0927821";"2029-07-01";187847;121869
"0927821";"2029-10-01";190665;119051
"0927821";"2030-01-01";193525;116191
"0927821";"2030-04-01";196428;113289
"0927821";"2030-07-01";199374;110342
"0927821";"2030-10-01";202365;107351
"0927821";"2031-01-01";205400;104316
"0927821";"2031-04-01";208481;101235
"0927821";"2031-07-01";211609;98108
"0927821";"2031-10-01";214783;94934
"0927821";"2032-01-01";218005;91712
"0927821";"2032-04-01";221275;88442
"0927821";"2032-07-01";224594;85123
"0927821";"2032-10-01";227963;81754
"0927821";"2033-01-01";231382;78334
"0927821";"2033-04-01";234853;74864
"0927821";"2033-07-01";238376;71341
"0927821";"2033-10-01";241951;67765
"0927821";"2034-01-01";245581;64136
"0927821";"2034-04-01";249264;60452
"0927821";"2034-07-01";253003;56713
"0927821";"2034-10-01";256798;52918
"0927821";"2035-01-01";260650;49066
"0927821";"2035-04-01";264560;45156
"0927821";"2035-07-01";268528;41188
"0927821";"2035-10-01";272556;37160
"0927821";"2036-01-01";276645;33072
"0927821";"2036-04-01";280794;28922
"0927821";"2036-07-01";285006;24710
"0927821";"2036-10-01";289281;20435
"0927821";"2037-01-01";293621;16096
"0927821";"2037-04-01";298025;11692
"0927821";"2037-07-01";302495;7221
"0927821";"2037-10-01";168103;2684
"0927821";"2038-01-01";10818;162
"0927570";"2022-04-01";68319376;0
"0927570";"2022-07-01";68319376;0
"0927570";"2022-10-01";68319376;0
"0927570";"2023-01-01";68319376;0
"0927570";"2023-04-01";68319376;0
